"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129361250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52672
"http://webisa.webdatacommons.org/prov/129361250","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/129361250","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129361250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30063653"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206700023"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171357635"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224747572"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413389394"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273181198"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598942"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287950537"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452981354"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166567763"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251853121"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230123398"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013790"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52958027"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29116641"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684976"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24964645"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188590783"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313251738"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114823087"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397397"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68875871"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129361250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
