"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400780114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191981
"http://webisa.webdatacommons.org/prov/400780114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400780114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400780114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129096332"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070653"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167712030"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250862512"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382468806"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/400780114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
