"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132918447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264059
"http://webisa.webdatacommons.org/prov/132918447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132918447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132918447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98039841"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264628039"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191189918"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344490192"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132918447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
