"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456809978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52549
"http://webisa.webdatacommons.org/prov/456809978","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456809978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456809978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19643668"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58367114"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200126135"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387911099"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241142560"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258659862"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446064354"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456809978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
