"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282062557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586423
"http://webisa.webdatacommons.org/prov/282062557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282062557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282062557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151232307"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27767438"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449537372"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151129817"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254953865"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190880506"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282062557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
