"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138208563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777653
"http://webisa.webdatacommons.org/prov/138208563","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/138208563","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/138208563","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22143711"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209070321"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996696"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88770802"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825772"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88782399"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327369084"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63455675"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310684042"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293477340"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3460789"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75024966"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235706586"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95332508"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271437"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513553"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353902614"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12472328"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205788804"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919803"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620363"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152402204"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300119180"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204105957"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328535992"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448844860"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071181"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261030"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170137893"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148527340"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428245116"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441728673"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303664"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280164863"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295528659"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132630050"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219705818"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429707785"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299612"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134030700"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171174639"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295834349"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361585047"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295354221"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441552309"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416622906"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564951"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198308578"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51993711"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22439940"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520112"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323695738"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575063"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569583"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68767102"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120427203"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108409641"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313440325"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160224218"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553688"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901621"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8330200"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348425071"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39845608"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348540382"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373140391"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147343930"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373162975"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511698"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181139449"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147366485"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230421871"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200131677"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83455520"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157279166"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231446346"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261947276"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58933040"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226208"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270555932"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852510"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70958009"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683443"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108783203"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289324380"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17132068"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289023953"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289024543"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148226332"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270584109"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971768"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223561"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418966901"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349320903"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808682"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164211"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491690"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68036947"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288111"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079406"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449687103"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62690288"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79853912"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74795240"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129480437"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931000"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289652731"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154978102"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979125"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375611267"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116089292"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62600575"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66246934"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331959162"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108527"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62483793"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200188228"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298569756"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451830"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121812814"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103609063"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291100449"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190448"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343785356"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105283789"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73755150"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54577905"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81232014"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441781"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099287"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640938"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55679315"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339873572"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43001994"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446964777"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255971770"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214782473"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33187796"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434144232"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275641"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345650159"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339355917"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439686420"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62671330"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355422579"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586361"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4196079"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278627"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424270"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345295843"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189724198"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168072038"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8849362"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35996201"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339994413"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327353318"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327068314"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370186"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144207884"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/138208563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
