"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198467133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173844
"http://webisa.webdatacommons.org/prov/198467133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198467133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198467133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361905511"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315525528"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205765607"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239469697"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198467133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
