"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462317141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660611
"http://webisa.webdatacommons.org/prov/462317141","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/462317141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462317141","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133589379"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725121"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717722"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145646952"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611055"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172554"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439383829"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127111666"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831920"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199944798"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31242320"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301308783"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208058592"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14436240"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253166317"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309561"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796209"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199984255"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242376"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462317141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
