"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207722182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235749
"http://webisa.webdatacommons.org/prov/207722182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207722182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207722182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30320426"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29695359"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413323273"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350241648"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205679022"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802363"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321797819"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207722182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
