"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192233078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278406
"http://webisa.webdatacommons.org/prov/192233078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192233078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192233078","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280951720"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280951721"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281363785"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281363786"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/192233078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
