"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392106540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551159
"http://webisa.webdatacommons.org/prov/392106540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392106540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392106540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115387734"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256832220"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214760452"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760808"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273114995"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392106540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
