"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496336718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26484
"http://webisa.webdatacommons.org/prov/496336718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496336718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496336718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184942095"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376114801"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66262873"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239492038"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496336718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
