"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88611060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268523
"http://webisa.webdatacommons.org/prov/88611060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88611060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88611060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393753514"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354787525"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008289"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88611060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
