"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137353860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382122
"http://webisa.webdatacommons.org/prov/137353860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137353860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137353860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213132424"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213213747"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57954308"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402198878"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446219"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137353860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
