"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384306086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256257
"http://webisa.webdatacommons.org/prov/384306086","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/384306086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384306086","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192217867"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156255857"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158065546"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419661"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37606130"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58418203"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848443"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141053546"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368947509"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127552480"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157956659"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236154509"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238584400"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413569609"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76617289"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238686"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253200362"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64304959"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136327925"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384306086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
