"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452147669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135745
"http://webisa.webdatacommons.org/prov/452147669","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452147669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452147669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454281191"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34165989"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243614711"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11843831"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35782510"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124031369"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388107483"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425182620"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452147669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
