"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481308131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256473
"http://webisa.webdatacommons.org/prov/481308131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481308131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481308131","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380452420"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189509356"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68187644"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722088"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26847164"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269883"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370817495"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238926986"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160635545"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284661080"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481308131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
