"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308134139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14546
"http://webisa.webdatacommons.org/prov/308134139","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308134139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308134139","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279819"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912398"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181991316"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56507393"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998950"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47645679"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130960599"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124335064"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131055906"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215661851"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346106208"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927721"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182326780"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26700423"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94202969"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308134139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
