"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129768061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335444
"http://webisa.webdatacommons.org/prov/129768061","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129768061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129768061","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790321"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58970381"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161310164"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329101315"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75293558"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224507533"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872301"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129768061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
