"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309625270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27283
"http://webisa.webdatacommons.org/prov/309625270","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/309625270","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/309625270","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262293240"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408423670"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138845255"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263114042"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37094267"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766194"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838507"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656003"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142027813"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32401886"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105828935"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363876136"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342173001"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238468036"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19812932"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147791105"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135366244"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368315791"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414969161"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332051068"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257147408"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388226541"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396337177"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228406057"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386239767"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436783360"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287396717"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17294956"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293868872"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440242694"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090402"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288196264"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309625270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
