"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321915832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483015
"http://webisa.webdatacommons.org/prov/321915832","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/321915832","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/321915832","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48459151"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178124688"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106951242"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119198481"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762280"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277663982"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55296134"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283245185"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78583256"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305756607"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383888316"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59355942"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306189595"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943330"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290490413"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925712"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230181439"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167117698"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422124"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351347"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166286233"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155279159"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707038"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026083"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579027"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384189368"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376748"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411204"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061988"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346905894"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274396296"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241607"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307792412"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282896500"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241584815"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423976166"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13384773"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131733930"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133214241"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160968683"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301866195"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932036"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194481602"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361906705"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130808358"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307274959"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332445592"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263405356"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407070067"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41798064"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146769868"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267316809"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254627551"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321915832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
