"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158206995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241568
"http://webisa.webdatacommons.org/prov/158206995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158206995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158206995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116880124"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144760"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698530"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158206995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
