"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455404604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284299
"http://webisa.webdatacommons.org/prov/455404604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455404604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455404604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96204965"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194089216"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955561"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20493849"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96212369"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896101"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455404604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
