"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371035390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262426
"http://webisa.webdatacommons.org/prov/371035390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371035390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371035390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269634"
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230127182"
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296717"
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371035390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
