"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28208269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704783
"http://webisa.webdatacommons.org/prov/28208269","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/28208269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28208269","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641484"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155837459"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356464615"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356470440"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220852121"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188508274"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444829889"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698755"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364117852"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81538372"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169722248"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143002858"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503992"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208143768"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22456635"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300644642"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378252771"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017829"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358908"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307002285"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378213162"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321663330"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28208269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
