"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162961197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144364
"http://webisa.webdatacommons.org/prov/162961197","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/162961197","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/162961197","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27533974"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133417985"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422590625"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228489200"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29252148"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23524241"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307058079"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307430189"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113720249"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152937313"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282497948"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121463923"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077078"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307808600"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302519391"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903932"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377129692"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281133107"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287982492"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142018523"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361849697"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60391557"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210247302"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305677548"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439083261"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387039057"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943564"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296201700"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58042668"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162961197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
