"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2431921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194642
"http://webisa.webdatacommons.org/prov/2431921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2431921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2431921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079202"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108674978"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388232830"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512104"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423629691"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226327986"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292445249"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2431921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
