"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141999429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314851
"http://webisa.webdatacommons.org/prov/141999429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/141999429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141999429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307477274"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302744286"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294826628"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405622816"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294336"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521855"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303278044"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441024421"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570488"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141999429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
