"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106196878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176231
"http://webisa.webdatacommons.org/prov/106196878","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106196878","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106196878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162625222"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63528087"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161340681"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79224815"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018058"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208248291"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208598626"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106196878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
