"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277825104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341699
"http://webisa.webdatacommons.org/prov/277825104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277825104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277825104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313498446"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34778558"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389690979"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/277825104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
