"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47410107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59267
"http://webisa.webdatacommons.org/prov/47410107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47410107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47410107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23769863"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108786646"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18235216"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126044881"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252816"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47410107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
