"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295595378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22159
"http://webisa.webdatacommons.org/prov/295595378","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/295595378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295595378","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249475622"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249536362"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249365175"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249859339"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249380626"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249579325"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540302"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543726"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249066225"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289830992"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249690688"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249258994"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249140346"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249607393"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249177644"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249736844"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322396"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249741063"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750451"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249334039"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249335061"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756812"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249704950"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249706467"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249269140"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248987681"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8614347"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249010828"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289341646"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249460345"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295595378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
