"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150037341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996855
"http://webisa.webdatacommons.org/prov/150037341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150037341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150037341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386113103"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191419759"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380439"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150037341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
