"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104481794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418485
"http://webisa.webdatacommons.org/prov/104481794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104481794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104481794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291956067"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233393672"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79752867"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72043877"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104481794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
