"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366352444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895756
"http://webisa.webdatacommons.org/prov/366352444","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/366352444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366352444","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203894978"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282337760"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39042676"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38800848"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8414218"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068686"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155357689"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246594838"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701290"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830215"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100511816"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135851328"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147696389"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393778"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275642"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46282492"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246197198"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99075905"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262567636"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246967798"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452411221"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361405883"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255521381"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453337572"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281209735"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22277216"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395664094"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419041800"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147710165"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246894139"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200539223"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/366352444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
