"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354269691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132395
"http://webisa.webdatacommons.org/prov/354269691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354269691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354269691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222693205"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308105215"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273643"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303338785"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302302193"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354269691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
