"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446775227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422214
"http://webisa.webdatacommons.org/prov/446775227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446775227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446775227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118504801"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207106026"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389780"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415148056"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446775227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
