"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243422072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223092
"http://webisa.webdatacommons.org/prov/243422072","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243422072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243422072","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315615526"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555356"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448116268"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282458333"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335863160"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44007964"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449575558"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243422072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
