"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510986471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184271
"http://webisa.webdatacommons.org/prov/510986471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510986471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510986471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316729836"
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145845315"
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87932442"
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510986471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
