"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160420447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158831
"http://webisa.webdatacommons.org/prov/160420447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160420447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160420447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791087"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146602605"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279412847"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397131370"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160420447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
