"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448461404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485832
"http://webisa.webdatacommons.org/prov/448461404","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448461404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448461404","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233341955"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85244596"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556413"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345493953"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412168093"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135030873"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185266698"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6044895"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86387104"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448461404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
