"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351599163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170757
"http://webisa.webdatacommons.org/prov/351599163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351599163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351599163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622043"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114858672"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61844614"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754138"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330712"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141249346"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406562870"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351599163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
