"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116518070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287478
"http://webisa.webdatacommons.org/prov/116518070","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116518070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116518070","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351441064"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233688600"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239503214"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228623192"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38764056"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98576854"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345941041"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311784056"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169342576"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318073"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608112"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116518070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
