"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422719022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182394
"http://webisa.webdatacommons.org/prov/422719022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422719022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422719022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162291444"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333257256"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308068705"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333788308"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422719022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
