"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289021318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164103
"http://webisa.webdatacommons.org/prov/289021318","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289021318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289021318","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57801885"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409372010"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812443"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477711"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45160708"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447053748"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207518656"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45012570"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176547112"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289021318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
