"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370669085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328395
"http://webisa.webdatacommons.org/prov/370669085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370669085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370669085","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76751927"
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513159"
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343383362"
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370669085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
