"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240899044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194265
"http://webisa.webdatacommons.org/prov/240899044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240899044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240899044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183314"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930990"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772574"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102308736"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76553938"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240899044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
