"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103466791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448288
"http://webisa.webdatacommons.org/prov/103466791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103466791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103466791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256454802"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440036"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327710942"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72007606"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287516617"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103466791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
