"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404870306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161903
"http://webisa.webdatacommons.org/prov/404870306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404870306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404870306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974754"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137877318"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8184376"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403117717"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403028128"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404870306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
