"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377508013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110068
"http://webisa.webdatacommons.org/prov/377508013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377508013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377508013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340674867"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243583819"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397364765"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81524624"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167385058"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200877"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35968290"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377508013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
