"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95354937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151509
"http://webisa.webdatacommons.org/prov/95354937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95354937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95354937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12787786"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172300"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193150329"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69806290"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219005524"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399968827"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95354937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
