"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435856821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119893
"http://webisa.webdatacommons.org/prov/435856821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435856821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435856821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471396"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216599500"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291003527"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18822239"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435856821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
