"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189695601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180548
"http://webisa.webdatacommons.org/prov/189695601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189695601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189695601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231478909"
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450688"
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432227617"
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189695601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
