"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65652622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216625
"http://webisa.webdatacommons.org/prov/65652622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65652622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65652622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135653994"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524154"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851618"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155669361"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46072124"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65652622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
