"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376699235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151298
"http://webisa.webdatacommons.org/prov/376699235","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/376699235","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/376699235","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271230"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336007416"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205816862"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375985571"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84034386"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163827"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126865511"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178842542"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281482390"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598439"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283914624"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342182945"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323028590"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143516029"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424569957"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395368"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146695479"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179438205"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439314703"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171834392"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451838053"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431978533"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198830036"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143513707"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227764517"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376699235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
