"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380638119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540551
"http://webisa.webdatacommons.org/prov/380638119","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380638119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380638119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15251916"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476664"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9424837"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415455214"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149186586"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309765"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364446697"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429052749"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79563855"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380638119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
