"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464088175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267454
"http://webisa.webdatacommons.org/prov/464088175","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464088175","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464088175","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101742816"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382301"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189541657"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241925386"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284537383"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430810260"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174573025"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400141754"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464088175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
