"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476110587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433423
"http://webisa.webdatacommons.org/prov/476110587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476110587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476110587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369442202"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115859874"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9359104"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207166861"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476110587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
