"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458220172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313622
"http://webisa.webdatacommons.org/prov/458220172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458220172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458220172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322759878"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357316969"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268726465"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141522923"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851780"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439404165"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699498"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319397"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458220172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
