"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230103290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104202
"http://webisa.webdatacommons.org/prov/230103290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230103290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230103290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110278157"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325240"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117846802"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15257262"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782171"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373428871"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230103290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
