"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402107598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246588
"http://webisa.webdatacommons.org/prov/402107598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402107598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402107598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535123"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33823506"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441155937"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290419462"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415303136"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869384"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402107598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
