"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497542494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932851
"http://webisa.webdatacommons.org/prov/497542494","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497542494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497542494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356462115"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465894"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255862227"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284036024"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283942330"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30200783"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111090247"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497542494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
