"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5319694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350757
"http://webisa.webdatacommons.org/prov/5319694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5319694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5319694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442913595"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300607589"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81982678"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69540101"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5319694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
