"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32903147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248757
"http://webisa.webdatacommons.org/prov/32903147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32903147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32903147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79894454"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333072219"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894172"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346776706"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32903147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
